"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2000/01/rdf-schema#label","بورتيج دو فورت (كيبك)"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2000/01/rdf-schema#label","Portage-du-Fort"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2000/01/rdf-schema#comment","Portage-du-Fort est une municipalité de village dans le Pontiac, en Outaouais, au Québec (Canada). La municipalité est située en bordure de la rivière des Outaouais."
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portage-du-Fort"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=50703"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/84020"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورتيج_دو_فورت_(كيبك)"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Portage-du-Fort_(Quebec)"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406rjb"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portage-du-Fort"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portage-du-Fort"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Portage-du-Fort"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398738"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portage-du-Fort"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7041555"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portage-du-Fort"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6111348/"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورتاژ-دو-فور،_کبک"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Portage-du-Fort"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageID",1195307
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageRevisionID",188800187
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pontiac_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Outaouais"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarendon_(Québec)"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormisdas_Magnan"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Outaouais"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portage-du-Fort_QC_2.JPG"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_village_au_Québec"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_paronymique"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_en_Outaouais"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Outaouais"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Ailleboust"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Outaouais"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_de_Champlain"
"http://fr.dbpedia.org/resource/Portage-du-Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
