"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Château fort par pays"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Dvorci_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Castiellos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_kaleler"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrady_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قلعے_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Burgoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قلعه‌ها_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6450142"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Borge_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Castillos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Castelos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国城堡"
