"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#label","Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#label","Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#label","Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#label","Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#label","グレンフィディック蒸留所"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#comment","Glenfiddich est une distillerie de whisky située à Dufftown, dans le Speyside, en Écosse. En anglais, le nom Glenfiddich se prononce avec un ch dur comme le mot écossais loch. Mais en gaélique écossais en revanche, langue où ce nom signifie « la vallée des cerfs », il se prononce comme le h de hue en anglais ou comme le ch de ich en allemand. En effet, les consonnes gaéliques ne se prononcent pas de la même manière suivant qu'elles sont accompagnées d'une voyelle forte (a,o,u) ou d'une voyelle faible (e,i)."
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GlenfiddichSMW"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/glenfiddichwhisky/"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GlenfiddichUS"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glenfiddich_distillery"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלנפידיך"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0369vl"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレンフィディック蒸留所"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Glenfiddich_(виски)"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글렌피딕"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Glenfiddich"
"http://fr.dbpedia.org/resource/Glenfiddich","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glenfiddich"
