"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#label","توماس ايجلتون"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Francis Eagleton (né le 4 septembre 1929 à Saint-Louis – mort le 4 mars 2007 dans la même ville) est un homme politique américain, membre du parti démocrate, sénateur du Missouri de 1968 à 1987 et éphémère candidat démocrate à la vice-présidence des États-Unis du 13 juillet au 1er août 1972 aux côtés de George McGovern. Il doit se retirer 15 jours après sa nomination et céder sa place à Sargent Shriver après que la presse a dévoilé ses séjours à trois reprises dans un hôpital psychiatrique."
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568747"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=E000004"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/501/000025426/"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Thomas-Francis-Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=510445"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000267599495"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=18190600"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8236_7690"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013280"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0247134"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Eagleton-65"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rj62c6"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?thomaseagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_إيغلتون"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p250396688"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توماس_ایگلتون"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توماس_ایقلتون"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55473914"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/95639"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תומאס_איגלטון"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ايجلتون"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019486007"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81095877"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079883346/id"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qpdm"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176929"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Eagleton"
"http://fr.dbpedia.org/resource/Thomas_Eagleton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Eagleton"
