"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Asayiş"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","آساييش روج آفا"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Assayech (Syrie)"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2000/01/rdf-schema#comment","Les Assayech sont des forces de sécurité et de police du Rojava. En Syrie, ces forces sont liées au PYD. Elles sont formées en 2012 lors de la guerre civile syrienne."
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asayish_(Syria)"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asayish_(Syria)"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Асаіш_(Сірыя)"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asayish_(Rojava)"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آساييش_روج_آفا"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아사이시_(시리아)"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asayish_(Rojava_regions)"
"http://fr.dbpedia.org/resource/Assayech_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asayiş_(Suriye)"
