"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Arcola (Texas)"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Arcola, Texas"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Arcola (Texas)"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Arcola (Texas)"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Аркола (Техас)"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Arcola (Texas)"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Arcola (Texas)"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Arcola est une municipalité américaine du comté de Fort Bend, dans l’État du Texas. Sa population s’élevait à 1 642 habitants lors du recensement de 2010, estimée à 2 202 habitants en 2016."
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1329659"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcola,_Texas"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409726"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcola_(Texas)"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcola_(Texas)"
"http://fr.dbpedia.org/resource/Arcola_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcola_(Texas)"
