"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Monument historique dans le 1er arrondissement de Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31969651"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://dbpedia.org/ontology/wikiPageID",9566458
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",136405386
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique dans le 1er arrondissement de Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest?oldid=136405386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_Patrimoine_culturel_à_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_1er_arrondissement_de_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Budapest"
