"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Temple Kalikambal (La Réunion)"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","Le temple Kalikambal est un temple hindouiste de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Il est situé rue du Maréchal-Leclerc dans le centre-ville de Saint-Denis, le chef-lieu de ce territoire."
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_Kalikambal"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20033723"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/12427552"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkl8x"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temple_Kalikambal"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517485"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каликамбал_(Реюньон)"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageID",3674362
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",136386640
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_hindouiste_à_La_Réunion"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Maréchal-Leclerc"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme_à_La_Réunion"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_du_Maréchal-Leclerc"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Temple_Kalikambal_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
