"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#label","Nyasasaurus parringtoni"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#label","Nyasasaurus"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ньясазавр"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#label","Nyasasaure"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#label","Nyasasaurus"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#label","Nyasasaurus"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Nyasasaurus parringtoni Nyasasaurus Morphologie schématique de l'animal basée sur les os découverts en noir (premier spécimen, six vertèbres et un humérus) et en bleu (second spécimen, trois vertèbres cervicales). Genre † Nyasasaurus (d) et al., 2012 Espèce † Nyasasaurus parringtoni (d) et al., 2012 Nyasasaurus (signifiant « lézard du lac Nyasa ») est un genre éteint de dinosauriformes du Trias moyen découvert dans le (en) en Tanzanie. C'est peut-être le dinosaure le plus ancien connu."
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822699"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/47446931"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nyasasaurus"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=153274"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ньясазавр"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nyasasaurus"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nyasasaurus"
"http://fr.dbpedia.org/resource/Nyasasaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼亞薩龍屬"
