"subject","predicate","object"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://www.w3.org/2000/01/rdf-schema#label","1892 dans le catholicisme"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageID",14683823
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageRevisionID",190841616
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_milieu_des_sollicitudes"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1892"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Edward_Manning"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_catholicisme"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lavigerie"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://dbpedia.org/ontology/wikiPageLength",394
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1892"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_catholicisme"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1892_dans_le_catholicisme?oldid=190841616&ns=0"
"http://fr.dbpedia.org/resource/1892_dans_le_catholicisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1892_dans_le_catholicisme"
