"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales italiennes de 1995"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/2000/01/rdf-schema#label","1995 Italian regional elections"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales italiennes de 1995 se sont déroulées entre 23 avril 1995 et ont permis le renouvellement des conseils régionaux et de leurs présidents dans 15 régions."
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3722789"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_z_dc"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_regionals_italianes_de_1995"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_Italian_regional_elections"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_regionali_in_Italia_del_1995"
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://dbpedia.org/ontology/wikiPageID",13485934
"http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_1995","http://dbpedia.org/ontology/wikiPageRevisionID",189832276
