"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2000/01/rdf-schema#label","Julie Duclos"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2000/01/rdf-schema#comment","Julie Duclos est une metteuse en scène et comédienne française, fondatrice de la compagnie théâtrale L'In-quarto."
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1348346"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/599160/"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=99812"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=381153"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=151541.html?nopub=1"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21707103"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120804518"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16035471f#about"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julie_Duclos"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j0_xcs"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageID",12409941
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageRevisionID",184301879
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_théâtre"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Bretagne"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Duclos"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ozon"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragments_d'un_discours_amoureux"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Nauzyciel"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Barthes"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Patrick_Sainderichin"
"http://fr.dbpedia.org/resource/Julie_Duclos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
