"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","ジョージアサッカー連盟"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Sakartwelos Pechburtis Pederacia"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","اتحاد جورجيا لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Georgiska fotbollsfederationen"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Грузинська футбольна федерація"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fédération géorgienne de football"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federación Georgiana de Fútbol"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federació Georgiana de Futbol"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération géorgienne de football (en géorgien : საქართველოს ფეხბურთის ფედერაცია ; en anglais, Georgian Football Federation ou GFF) est une association regroupant les clubs de football de Géorgie et organisant les compétitions nationales et les matchs internationaux de la sélection de ce pays. La Fédération nationale de Géorgie est fondée dès 1989. Elle est affiliée à la FIFA depuis 1992 et est membre de l'UEFA depuis 1992."
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gürcistan_Futbol_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Federația_Georgiană_de_Fotbal"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საქართველოს_ფეხბურთის_ფედერაცია"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sakartwelos_Pechburtis_Pederacia"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_فوتبال_گرجستان"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_Georgiana_de_Futebol"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pt2q"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georgias_fotballforbund"
"http://fr.dbpedia.org/resource/Fédération_géorgienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gürcüstan_Futbol_Federasiyası"
