"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Crucifixion dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",8828728
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",162993442
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Crucifixion dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Crucifixion_dans_la_peinture?oldid=162993442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_l'art"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Passion_du_Christ_dans_la_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Crucifixion_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crucifiement_dans_la_peinture"
