"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulou","http://www.w3.org/2000/01/rdf-schema#label","Soulou"
"http://fr.dbpedia.org/resource/Soulou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soulou"
"http://fr.dbpedia.org/resource/Soulou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29404222"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageID",13771393
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageRevisionID",188095131
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulou_(rivière)"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulou_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhue"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulu_(province)"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Soulou_(rivière)"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Soulou_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Soulou","http://dbpedia.org/ontology/wikiPageLength",355
"http://fr.dbpedia.org/resource/Soulou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Soulou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Soulou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soulou?oldid=188095131&ns=0"
"http://fr.dbpedia.org/resource/Soulou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soulou"
