"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2000/01/rdf-schema#label","Integrale di Frullani"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2000/01/rdf-schema#label","Формулы Фруллани"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2000/01/rdf-schema#label","Intégrale de Frullani"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2000/01/rdf-schema#label","Frullanische Integrale"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2000/01/rdf-schema#comment","En analyse mathématique, les intégrales de Frullani sont des intégrales indéfinies de la forme . Si f est localement intégrable sur l'intervalle ouvert et admet une limite aux deux bornes, alors l'intégrale converge et .Démonstration ."
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/FrullanisIntegral.html"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Формулы_Фруллани"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Integral_de_Frullani"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Integrale_di_Frullani"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frullanische_Integrale"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frullani_integral"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Фрулланийы_интеграл"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1470953"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Integral_de_Frullani"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq1gj"
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://dbpedia.org/ontology/wikiPageID",13019395
"http://fr.dbpedia.org/resource/Intégrale_de_Frullani","http://dbpedia.org/ontology/wikiPageRevisionID",186034834
