"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#label","أتيلا فالتر"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#label","Attila Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#label","اتيلا فالتر"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#label","Attila Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#label","Attila Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#label","Вальтер, Аттила"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#label","Attila Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#label","Attila Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#comment","Attila Valter, né le 12 juin 1998 à Csömör, est un coureur cycliste hongrois, membre de l'équipe Groupama-FDJ. Lors du Tour d'Italie 2021, il devient le premier Hongrois à porter le maillot rose."
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=73687"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=120019"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/205784"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=27198"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Attila_Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attila_Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Attila_Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attila_Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Attila_Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attila_Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50378458"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Attila_Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Attila_Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتيلا_فالتر"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتيلا_فالتر"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Attila_Valter"
"http://fr.dbpedia.org/resource/Attila_Valter","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Atila_Valters"
