"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch Espinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Benedictus de Spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch Spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch Spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch de Spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","باروخ سبينوزا"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch Spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch Spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch Spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Спиноза, Бенедикт"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch Spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Baruch de Spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#comment","Baruch Spinoza [baʁuk spinoza] (en néerlandais : [baːˈrux spɪˈnoːzaː]), né le 24 novembre 1632 à Amsterdam et mort le 21 février 1677 à La Haye, est un philosophe néerlandais d'origine séfarade portugaise. Il occupe une place importante dans l'histoire de la philosophie, sa pensée, appartenant au courant des modernes rationalistes, ayant eu une influence considérable sur ses contemporains et nombre de penseurs postérieurs."
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=6806883"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000049239&local_base=BNA10"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/baruch-spinoza"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/36379"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000039889"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00716664&tree=LEO"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/19891"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/5441"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/6176"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/5088"
"http://fr.dbpedia.org/resource/Baruch_Spinoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=31022656"
