"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#label","چوليتا زيلبيربيرج"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#label","Julieta Zylberberg"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#label","Julieta Zylberberg"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#comment","Julieta Zylberberg (Buenos Aires, le 4 mars 1983) est une actrice argentine de cinéma, de théâtre et de télévision."
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=97398.html?nopub=1"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p403229"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1487554"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/julieta-zylberberg"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/juli_zylberberg"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/573341/"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6582_5137"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/66117"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/juli_zylberberg/"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p711191"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=465241"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ca343c10822e41b5a205855039c0cb49"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julieta_Zylberberg"
"http://fr.dbpedia.org/resource/Julieta_Zylberberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=322504"
