"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#label","Xu hướng tính dục bất tuơng hợp bản ngã"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#label","Egodistoniese seksuele oriëntasie"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#label","توجه جنسى مجافى للأنا"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#label","Егодистонічна статева орієнтація"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#label","Orientação sexual egodistônica"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#label","Orientamento sessuale ego-distonico"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#label","自我矛盾的性取向"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#label","Orientation sexuelle égodystonique"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#label","Orientació sexual egodistònica"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#comment","L’orientation sexuelle égodystonique est une affection égodystonique caractérisée par une perception de l'orientation sexuelle ou par l'expérience d'une attirance étrange qui ne correspondent pas à l'image de soi idéalisée, causant une anxiété et un désir pour l'individu de changer ou modifier sa préférence sexuelle."
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=302.0302.0"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:13352"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=302.0&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0233880"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F66.1"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xu_hướng_tính_dục_bất_tuơng_hợp_bản_ngã"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ichdystone_Sexualorientierung"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orientasi_seksual_ego-distonik"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자아_이질적_성적_지향"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Egodistonična_seksualna_orijentacija"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orientação_sexual_egodistônica"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egodystoniczna_orientacja_seksualna"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777366788"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p9dwj"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orientamento_sessuale_ego-distonico"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ego-dystonic_sexual_orientation"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912344"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Егодистонічна_статева_орієнтація"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egodystonní_sexuální_orientace"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orientación_sexual_egodistónica"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আত্ম-অস্বীকৃত_যৌন_অভিমুখিতা"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orientació_sexual_egodistònica"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Egodistoniese_seksuele_oriëntasie"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توجه_جنسى_مجافى_للأنا"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгодистоническая_половая_ориентация"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自我矛盾的性取向"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرایش_جنسی_آن‌من‌ناپذیر"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageID",5416158
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageRevisionID",187445544
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiété"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attirance_sexuelle"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trouble_du_comportement_et_de_l'identité_de_genre"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_de_soi"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_diagnostique_et_statistique_des_troubles_mentaux"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissonance_cognitive"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientation_sexuelle_et_identité_de_genre_en_psychologie"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ex-gay"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_de_psychiatrie"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_sexuelle"
"http://fr.dbpedia.org/resource/Orientation_sexuelle_égodystonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_par_aversion"
