"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#label","دوديكادينيا"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#label","Dodecadenia"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#label","Dodecadenia"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#label","Dodecadenia"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#comment","Dodecadenia, ou dodécadénie, est un genre d'arbres de la famille des lauracées, tribu des trétanthérées, à fleurs hermaphrodites généralement solitaires. Il est présent de l'Himalaya à l'Inde orientale, dans les forêts humides tropicales et subtropicales, parfois associé avec l'espèce Tsuga (entre 2 000 et 2 600 mètres d'altitude). Il a été décrit par Nees von Esenbeck en 1831."
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7304376"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40034473"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=110725"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/576670"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5400629"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوديكادينيا"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391312"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dodecadenia"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodecadenia"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:21395-1"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h97ggx"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dodecadenia"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:21395-1"
"http://fr.dbpedia.org/resource/Dodecadenia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/155288"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageID",6765530
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageRevisionID",115165237
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Asie"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermaphrodite"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinnadenia"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diécie"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombelle"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauraceae"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_sempervirente"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauraceae"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuga"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodecadenia_grandiflora"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodecadenia_griffithii"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=110725"
"http://fr.dbpedia.org/resource/Dodecadenia","http://dbpedia.org/ontology/wikiPageLength",2311
"http://fr.dbpedia.org/resource/Dodecadenia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Asie"
"http://fr.dbpedia.org/resource/Dodecadenia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauraceae"
"http://fr.dbpedia.org/resource/Dodecadenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dodecadenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Dodecadenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Dodecadenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Dodecadenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Dodecadenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
