"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#label","Dion Cassius"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#label","Cassius Dio"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#label","كاسيوس ديو"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#label","كاسيوس ديو"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#label","Cassi Dió"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#label","Дион Кассий"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#label","Cassius Dio"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#comment","Dion Cassius, en latin Lucius (ou Claudius) Cassius Dio (Cocceianus ?) (Nicée, Bithynie, v. 155 – id., après 235), est un homme politique, consul et historien romain d'expression grecque, proche des empereurs Septime Sévère et Sévère Alexandre."
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000029524"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1058806"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dion_Kassios"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02099596"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/47364"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/dio-cassius"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981000657"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1957241"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0385&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11114411"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/20277"
"http://fr.dbpedia.org/resource/Dion_Cassius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Dio-Cassius"
