"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#label","Amitraz"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#label","Amitraz"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#label","Amitraz"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#label","Amitraze"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#label","Amitraza"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#label","双甲脒"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#label","Amitraz"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#comment","L'amitraze est une substance active de produit phytosanitaire (ou produit phytopharmaceutique, ou pesticide), qui présente un effet antiparasitaire (insecticide et acaricide), et qui appartient à la famille chimique des . Il est très utilisé dans le monde sur des animaux à sang chaud. Il est aussi parfois utilisé chez des animaux à sang froid comme chez l'abeille domestique dans les ruches par les apiculteurs pour protéger contre le varroa, ce qui explique qu'on puisse le détecter dans les ruches, dans le miel et dans la cire des rayons."
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=CC(=C(C=C1)N=CN(C=NC2=C(C=C(C=C2)C)C)C)C"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.046.691"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5023871"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0248883.xml"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QXAITBQSYVNQDR-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6939"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=758952&Submit=Submit"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C19H23N3/c1-14-6-8-18(16(3)10-14)20-12-22(5)13-21-19-9-7-15(2)11-17(19)4/h6-13H,1-5H3"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=324552&Submit=Submit"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB11373"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=33IAH5017S"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=17763"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=490698"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/2079"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=33089-61-1"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/33405"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amitraz"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID36324"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبيد_الأميتراز"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amitraz"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779384694"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amitraz"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amitraz"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Amitraz"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C014983"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D02380"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амитраз"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bpmc"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/双甲脒"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1365675"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amitraza"
"http://fr.dbpedia.org/resource/Amitraze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417878"
