"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#label","Hüftwasserläufer"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#label","Mesoveliidae"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#label","Vattenspringare"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#label","Mesoveliidae"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#label","Wodziarkowate"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#label","Mesoveliidae"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#comment","Mesovelioidea Mesoveliidae . Super-famille MesovelioideaDouglas & (d), 1867 Famille MesoveliidaeDouglas & (d), 1867 Les Mesoveliidae sont une famille d'insectes du sous-ordre des Hétéroptères (punaises), de l'infra-ordre des Gerromorpha. C'est la seule famille de la super-famille des Mesovelioidea."
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17086"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=103953"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9ba7dc59-a9fb-476e-9fe0-65789baaed8f"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesoveliidae"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=157628"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A94D7D64-5978-712E-FF29-3E01ABE4FD99"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000936"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=198435"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/8999"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=193104"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/174616"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12810"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=477161"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4318"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/607"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0100013072"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/F13F9D00-FFBA-FFF5-D385-DC8E96EB53A2"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/water-treader"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wodziarkowate"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299424"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesoveliidae"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gwdbt"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vattenspringare"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mesoveliidae"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mesoveliidae"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mesoveliidae"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мезовелии"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hüftwasserläufer"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mesoveliidae"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Táłkááʼ_nahachaʼí"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/95686"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌روندگان"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Netikrosios_vandenskrodės"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://dbpedia.org/ontology/wikiPageID",14816320
"http://fr.dbpedia.org/resource/Mesoveliidae","http://dbpedia.org/ontology/wikiPageRevisionID",191465534
"http://fr.dbpedia.org/resource/Mesoveliidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesovelia"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malenavelia"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwinivelia_polhemi"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwinivelia_angulata"
"http://fr.dbpedia.org/resource/Mesoveliidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwinivelia_fosteri"
