"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#label","Notocosa bellicosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#label","Notocosa bellicosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#comment","Notocosa bellicosa, unique représentant du genre Notocosa, est une espèce d'araignées aranéomorphes de la famille des Lycosidae."
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1197611"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/dd7a5359-7fe8-416f-826f-a932653cdc39"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:018548"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Notocosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=862971"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/393500"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1029095"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2147306"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notocosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Notocosa_bellicosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Notocosa_bellicosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Notocosa_bellicosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Notocosa_bellicosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2234183"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Notocosa_bellicosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notocosa_bellicosa"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/176708"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2qjl"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://dbpedia.org/ontology/wikiPageID",5139872
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://dbpedia.org/ontology/wikiPageRevisionID",177800911
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycosidae"
"http://fr.dbpedia.org/resource/Notocosa_bellicosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
