"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2000/01/rdf-schema#label","On the Road Again (chanson de Bernard Lavilliers)"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2000/01/rdf-schema#comment","On the Road again de Bernard Lavilliers apparait sur l'album If... sorti en 1988 chez Barclay."
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bernard_Lavilliers/_/On_The_Road_Again"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0018379507"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/1122512"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/4kPICgch9AxUI6InGKIRpv"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/bernard-lavilliers/on-the-road-again-1"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/1126389"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=LKSrqvJXPJU"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0ded5fd6-ff47-4d63-8beb-d85c669f7af2"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17715927"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b1b81e31-c129-35e7-b7d8-f53abce495ab"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14955731n"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageID",8268505
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageRevisionID",171727099
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1988"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If..._(album)"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert-Félix_Thiéfaine"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Kemper"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live:_On_the_Road_Again_1989"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kerouac"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Sands"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo_für_nada"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Disques_Barclay"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_beau_la_vie_quand_on_y_pense"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://dbpedia.org/ontology/wikiPageLength",4391
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1988"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Disques_Barclay"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://xmlns.com/foaf/0.1/name","On the Road Again"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_générique"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)?oldid=171727099&ns=0"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/If..._(album)"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/auteur","Bernard Lavilliers"
"http://fr.dbpedia.org/resource/On_the_Road_Again_(chanson_de_Bernard_Lavilliers)","http://fr.dbpedia.org/property/charte","single"
