"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#label","José Genesio"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#label","Génésios"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#label","Józef Genezjusz"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#label","Josep Genesi"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#label","Иосиф Генезий"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#label","Joseph Genesius"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#comment","Génésios (en grec byzantin Γενέσιος) est le nom conventionnel donné à l’auteur byzantin anonyme d’une chronique du Xe siècle, Sur le règne des empereurs. On lui donne parfois le prénom Joseph par rapprochement avec un Joseph Genesios cité dans le préambule de Jean Skylitzès."
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01355887"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003287167"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010591943"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00976417"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07970559"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1655_3871"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Genesius"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=174149987"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2336_9126"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1129540"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=220510"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95001747"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79097681"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Józef_Genezjusz"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/367144782994156229915"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հովսեփ_Գենեսիոս"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068336470"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cv3ld"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Josef_Genesios"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Genésio"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јосиф_Генесије"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050133365/id"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1311224"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_جينيسيوس"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωσήφ_Γενέσιος"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иосиф_Генезий"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12812981t#about"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Genesio"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Genesio"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385651"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jožef_Genezij"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İosif_Genesios"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Genesius"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1629179A"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iosif_Genesios"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Josif_Genesije"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ioseph_Genesios"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/sq4669bb3vt7r5g"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йосиф_Генезий"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰内修斯"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Josep_Genesi"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იოსებ_გენესიოსი"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/41425"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100141242"
"http://fr.dbpedia.org/resource/Génésios","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/188110"
