"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/2000/01/rdf-schema#label","Médaillé d'argent olympique belge"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_silver_medalists_for_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Olympiske_sølvmedaljevinnarar_for_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_sølvmedaljevinnere_for_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_올림픽_은메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prejemniki_srebrnih_olimpijskih_medalj_za_Belgijo"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال_نقره_المپیک_اهل_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бельгійські_срібні_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_ezüstérmesek"
