"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/2000/01/rdf-schema#label","Jean de Martigny"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/2000/01/rdf-schema#comment","Jean IX de Martigny est un prélat français du XVIe siècle . Jean de Martigny est nommé évêque de Castres en 1509 en succession de son oncle Charles Ier de Martigny. 
* Portail du christianisme 
* Portail du catholicisme 
* Portail de la Renaissance 
* Portail du Tarn"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc0y4"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175569"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://dbpedia.org/ontology/wikiPageID",5790194
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://dbpedia.org/ontology/wikiPageRevisionID",183871129
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Martigny"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque__de_Castres"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Martigny"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://dbpedia.org/ontology/wikiPageLength",732
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque__de_Castres"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_de_Martigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
