"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Club de football à Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753959"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clubs_de_futbol_de_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ברצלונה:_מועדוני_כדורגל"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バルセロナのサッカークラブ"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbalclub_in_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یانەکانی_تۆپی_پێی_بەرشەلۆنا"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဘာစီလိုနာမြို့ရှိ_ဘောလုံးအသင်းများ"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболни_отбори_в_Барселона"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometni_klubovi_u_Barceloni"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바르셀로나의_축구단"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বার্সেলোনায়_ফুটবল_ক্লাব"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_فوتبال_بارسلون"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_clubs_in_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_في_برشلونة"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://dbpedia.org/ontology/wikiPageID",13404474
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://dbpedia.org/ontology/wikiPageRevisionID",189888636
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_à_Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football à Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_à_Barcelone?oldid=189888636&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Barcelone"
