"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Sumba Tengah"
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://dbpedia.org/ontology/wikiPageID",5193503
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://dbpedia.org/ontology/wikiPageRevisionID",80227981
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Sumba_central"
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kabupaten_de_Sumba_central"
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kabupaten_Sumba_Tengah?oldid=80227981&ns=0"
"http://fr.dbpedia.org/resource/Kabupaten_Sumba_Tengah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kabupaten_Sumba_Tengah"
