"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#label","E-dur"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#label","ホ長調"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#label","Mi majeur"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#label","E-majeur"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#label","Mi mayor"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#label","Mi major"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#label","E-Dur"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#comment","La tonalité de mi majeur se développe en partant de la note tonique mi. Elle est appelée E major en anglais et E-Dur dans l'Europe centrale. L'armure coïncide avec celle de la tonalité relative do dièse mineur. La lecture audio n'est pas prise en charge dans votre navigateur. Vous pouvez . L’échelle de mi majeur est : mi, fa♯, sol♯, la, si, do♯, ré♯, mi . 
* tonique : mi 
* médiante : sol♯ 
* dominante : si 
* sensible : ré♯ Altérations : fa♯, do♯, sol♯, ré♯."
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:E_major"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:E_major"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jyvd"
"http://fr.dbpedia.org/resource/Mi_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مي_كبير"
