"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2000/01/rdf-schema#label","Élection en Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_в_Анголе"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Val_i_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_في_أنغولا"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8409886"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Angola'da_seçimler"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انگولہ_میں_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Eleccions_d'Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_em_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Izbori_u_Angoli"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκλογές_στην_Ανγκόλα"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elections_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://dbpedia.org/ontology/wikiPageID",6226680
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",91436126
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_Angola?oldid=91436126&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_par_pays"
