"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Symbole dans la France d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65728559"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Symbols_of_Overseas_France"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://dbpedia.org/ontology/wikiPageID",12342264
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://dbpedia.org/ontology/wikiPageRevisionID",169667622
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://www.w3.org/2004/02/skos/core#prefLabel","Symbole dans la France d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Symbole_dans_la_France_d'outre-mer?oldid=169667622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_France_par_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_dans_la_France_d'outre-mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_d'outre-mer"
