"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","The Fountainhead (película)"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","The Fountainhead (film)"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","The Fountainhead (film)"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Le Rebelle (film, 1949)"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","摩天楼 (1949年の映画)"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Pionjären"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","The Fountainhead (pel·lícula)"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Ein Mann wie Sprengstoff"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#comment","Le Rebelle (The Fountainhead) est un film dramatique américain réalisé par King Vidor, sorti en 1949. Le film est l'adaptation d'un roman d'Ayn Rand, La Source vive (The Fountainhead), publié en 1943."
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8550"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/9103"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26007"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Fountainhead_(film)"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film508116.html"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=40247"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15257,"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23671"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8527/"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/25929"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9412-48E9-0152-186A-DAE3-S"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0041386"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/187559"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=fountainhead.htm"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fountainhead"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9050"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/41311/"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Fountainhead-film-by-Vidor"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=22253"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-39B5-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/396"
"http://fr.dbpedia.org/resource/Le_Rebelle_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70055755"
