"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Miami (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Miami (olika betydelser)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Miami (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Miami (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Miami (desambiguació)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Miami (homonymie)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Miami (desambiguación)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","マイアミ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miami_(disambigua)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мајами_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Majami_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miami_(disambiguation)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میامی_(ضد_ابہام)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miami_(desambiguação)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miami_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميامي_(توضيح)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Miami_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Miami_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Miami_(Telplänov)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miami_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miami_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイアミ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маямі_(значення)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Miami_(desambiguació)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Miami_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235654"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майами_(значения)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miami_(desambiguación)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Miami_(betsjuttingsside)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miami_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mayami_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Miami_(razdvojba)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Miami_(homonimo)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Miami_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이애미_(동음이의)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3557809
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181463632
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gang"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_(film)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Crosland"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gun_Club"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_(Australie)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Shores"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Miami_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miamis"
