"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","David Herman"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","David Herman"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","David Herman"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","David Herman"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","David Herman (acteur)"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","David Herman"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Херман, Дэвид"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","David Herman"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","David Herman est un acteur américain né le 20 février 1967 à New York, New York (États-Unis)."
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/22594/"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=85318"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/57552"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63493g2"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=15643"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Herman-833"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/896383"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0379114"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=56424.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5444"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=74833"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p140496"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2536953"
"http://fr.dbpedia.org/resource/David_Herman_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/864/000131471/"
