"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2015-09-14
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2009-12-01
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://dbpedia.org/ontology/title","Chef du Parti libéral d'Australie"
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Malcolm_Turnbull"
"http://fr.dbpedia.org/resource/Tony_Abbott__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Malcolm_Turnbull"
