"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2000/01/rdf-schema#label","Dans ma paranoïa"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2000/01/rdf-schema#label","Dans ma paranoïa"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2000/01/rdf-schema#comment","Dans ma paranoïa est le premier album studio du rappeur français Jul sorti le 24 février 2014 via le label Liga One Industry."
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kY8xfWfPPheo2fjuYoZrl_6bpZWL8eqhE"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/5568952"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3yMDPzPjM2VqLHENlVgiEF"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/7518196"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id799176203"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/deec6738-7004-448c-870f-097b97acd8cf"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954155"
"http://fr.dbpedia.org/resource/Dans_ma_paranoïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dans_ma_paranoïa"
