"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2000/01/rdf-schema#label","シチリアーナ"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Siciliana"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Sicilienne (danse)"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Siciliana (danza)"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Siciliana (danza)"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2000/01/rdf-schema#comment","La sicilienne (en italien : siciliana, parfois alla siciliana) est une danse traditionnelle vraisemblablement originaire de la Sicile, à caractère pastoral, bucolique et sentimental."
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4980837"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sicilienne-danse"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siciliana_(music)"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시칠리아노"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs58"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sicilianorytme"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сициліана_(музика)"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siciliana_(danza)"
"http://fr.dbpedia.org/resource/Sicilienne_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637696"
