"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Hugh of Lusignan"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Ugo di Lusignano"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Hugues de Lusignan"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Гуго де Лузиньян"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#comment","Hugues de Lusignan fait référence à plusieurs personnalités médiévales françaises du Xe au XVe siècle. Le prénom Hugues est attribué à plusieurs membres de la Maison de Lusignan, originaire du Poitou, ainsi qu'à des membres d'une branche cadette implantée en Orient latin dès le XIIe siècle."
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugo_von_Lusignan"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуго_де_Лузиньян"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_of_Lusignan"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635990"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_de_Lusignan_(desambiguación)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ugo_di_Lusignano"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageID",181579
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageRevisionID",190642419
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Angoulême"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Brun"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Angoulême"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Lusignan"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Lusignan_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Chypre"
