"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://www.w3.org/2000/01/rdf-schema#label","Studium de Trets"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://www.w3.org/2000/01/rdf-schema#comment","Le studium de Trets est un collège fondé par Urbain V. Situé dans la vallée de l'Arc, il reçut, entre le 1er juin 1364 et le 2 juin 1365, 180 élèves âgés de 12 à 18 ans. La liste complète de la nourriture quotidienne qui leur a été servie au réfectoire pendant un an a été conservée. Jour après jour, elle donne, tant pour les élèves que pour leurs professeurs, les différents menus servis."
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bw6"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501093"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageID",3779817
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageRevisionID",155241986
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacuinum_sanitatis"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_provençale"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_V"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(étang_de_Berre)"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Le_Roy_Ladurie"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantine"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Studium_de_Trets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1313"
