"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2000/01/rdf-schema#label","Ruth (olika betydelser)"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2000/01/rdf-schema#label","露絲"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2000/01/rdf-schema#label","Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2000/01/rdf-schema#label","Ruth (disambigua)"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2000/01/rdf-schema#label","Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2000/01/rdf-schema#label","Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рут_(пояснение)"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/露絲"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רות_(פירושונים)"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рут"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246872"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruth_(disambigua)"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rut_(disambiguasi)"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рут"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルース"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рут"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ruthu"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rút"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ruth_(apartigilo)"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ruth"
"http://fr.dbpedia.org/resource/Ruth","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ruth"
