"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Découverte du Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Discovery_of_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Discovery_of_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9676351"
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://dbpedia.org/ontology/wikiPageID",1375100
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",36864088
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Découverte du Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Découverte_du_Brésil?oldid=36864088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Découverte_du_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil"
