"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Principato di Benevento (età napoleonica)"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Bénévent"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Furstendömet Benevento (Napoleontiden)"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#comment","La Principauté de Bénévent fut un petit État formellement indépendant institué par Napoléon en 1806, confiée au prince Charles-Maurice de Talleyrand. Son territoire coïncidait avec celui du duché de Bénévent, enclave pontificale à l’intérieur du Royaume de Naples. En dehors de la cité, il comprenait un Contado subdivisé en 12 centres : Sant'Angelo a Cupolo, Motta, Panelli, Pastene, Maccabei, Bagnara, Montorso, Maccoli, Perillo, Sciarra, San Leucio, San Marco ai Monti."
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qybbl"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_de_Benevento"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Furstendömet_Benevento_(Napoleontiden)"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781935"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principato_di_Benevento_(età_napoleonica)"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageID",6432275
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageRevisionID",172432381
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparanise"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanfédisme"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Pontecorvo"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Campanie"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Dionigi_Ruffo"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Murat"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marco_ai_Monti"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Principauté_de_Bénévent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
