"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Institution dans les îles Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872651"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://dbpedia.org/ontology/wikiPageID",7492248
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://dbpedia.org/ontology/wikiPageRevisionID",176616431
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://www.w3.org/2004/02/skos/core#prefLabel","Institution dans les îles Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institution_dans_les_îles_Baléares?oldid=176616431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_îles_Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_baléare"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_dans_les_îles_Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Institution_dans_les_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_en_Espagne_par_communauté_autonome"
