"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/2000/01/rdf-schema#label","Sangil"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/2000/01/rdf-schema#comment","Le sangil est une langue austronésienne parlée aux Philippines. Au nombre de 15 000 (1996), ses locuteurs habitent les îles de Balut et Sarangani au sud de Mindanao."
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/snl"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/sang1337"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kisangil"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/snl"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_sangil"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472206"
"http://fr.dbpedia.org/resource/Sangil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwffz"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageID",4230207
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageRevisionID",178421742
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantik"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blust"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_philippines"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratahan"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangir_(langue)"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Sangil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
