"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#label","Volcà del Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#label","Volcan du Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#label","Volcà del Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#label","蒙特薩科帕火山"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#label","Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#label","جبل مونتساكوپا ڤولكانو"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#label","Вулкан Монтсакопа"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#comment","Le volcan du Montsacopa est un volcan éteint de la Cordillère transversale situé à l'intérieur de la ville d'Olot, entre les volcans de la Garrinada et celui du Montolivet."
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044068.xml"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcà_del_Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volcà_del_Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вулкан_Монтсакопа"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Volcà_de_Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6533644/"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ccfz8"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volcà_del_Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562719"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونتساكوپا_ڤولكانو"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volcà_de_Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特薩科帕火山"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volcà_del_Montsacopa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageID",1459806
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageRevisionID",187066705
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Olot"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Catalogne"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_volcanique"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_de_la_zone_volcanique_de_la_Garrotxa"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olot"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_de_la_Garrinada"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_transversale_catalane"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_du_Montolivet"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agtat.es/cat/volcans/volcans.htm"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310230242/http:/mediambient.gencat.net/cat/el_medi/parcs_de_catalunya/garrotxa/activitats/itineraris/itinerari_1.jsp%3FComponentID=15238&SourcePageID=26584"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediambient.gencat.net/cat/el_medi/parcs_de_catalunya/garrotxa/"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xtec.cat/centres/a8019411/volcans/volc_cat.htm"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://dbpedia.org/ontology/wikiPageLength",2841
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.georss.org/georss/point","42.18792 2.48849"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://www.georss.org/georss/point","42.187222222222225 2.4883333333333333"
"http://fr.dbpedia.org/resource/Volcan_du_Montsacopa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Catalogne"
