"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2000/01/rdf-schema#label","In the Hollies Style"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2000/01/rdf-schema#label","In the Hollies Style"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2000/01/rdf-schema#label","In The Hollies Style"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2000/01/rdf-schema#comment","In the Hollies Style est le deuxième album du groupe The Hollies, sorti fin 1964. Contrairement à leur premier album, Stay with the Hollies, qui était presque entièrement composé de reprises, In the Hollies Style présente une majorité de chansons originales écrites par trois des membres du groupe, Allan Clarke, Graham Nash et Tony Hicks, sous le pseudonyme « L. Ransford »."
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/275274"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000654893"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_The_Hollies_Style"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/In_The_Hollies_Style"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/87b44ae1-a30d-3497-9db7-1e97784986ed"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1931072"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ksk9f"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In_the_Hollies_Style"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/In_The_Hollies_Style"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_The_Hollies_Style"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/In_The_Hollies_Style"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://dbpedia.org/ontology/wikiPageID",4164877
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://dbpedia.org/ontology/wikiPageRevisionID",180662388
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Parlophone"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollies_(album,_1965)"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Nash"
"http://fr.dbpedia.org/resource/In_the_Hollies_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
