"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2000/01/rdf-schema#label","Base sous-marine"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Submarŝipaj_bazoj"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پایگاه‌های_زیردریایی"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ডুবোজাহাজ_ঘাঁটি"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قواعد_غواصات"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Submarine_bases"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Submarine_bases"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Базы_субмарин"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823407"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://dbpedia.org/ontology/wikiPageID",1314216
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://dbpedia.org/ontology/wikiPageRevisionID",98614931
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2004/02/skos/core#prefLabel","Base sous-marine"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Base_sous-marine?oldid=98614931&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-marin"
"http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_navale"
