"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#label","La Légende de la ville invisible de Kitège et de la demoiselle Fevronia"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#label","見えざる街キーテジと聖女フェヴローニヤの物語"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#label","The Legend of the Invisible City of Kitezh and the Maiden Fevroniya"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#label","Legenden om den osynliga staden Kitezj och jungfrun Fevronija"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#label","Skazanie o nevidimom grade Kiteje i deve Fevroni"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#label","De legende van de onzichtbare stad Kitezj en de jonge vrouw Fevronia"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#comment","Сказание о невидимом граде Китеже и деве Февронии La Légende de la ville invisible de Kitège et de la demoiselle FevroniaСказание о невидимом граде Китеже и деве Февронии La ville de Kitège, par Constantin Gorbatov"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002367095"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legend_of_the_Invisible_City_of_Kitezh"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/The_Invisible_City_of_Kitezh_(opera)_(Rimsky-Korsakov,_Nikolay)"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5596c757-c555-41e7-939e-1632fab668a3"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Skazanie_o_nevidimom_grade_Kiteje_i_deve_Fevroni"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300130945"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ciudad_invisible_de_Kítezh"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917910t#about"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Legend_of_the_Invisible_City_of_Kitezh_and_the_Maiden_Fevroniya"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_leggenda_dell'invisibile_città_di_Kitež_e_della_fanciulla_Fevronija"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_legende_van_de_onzichtbare_stad_Kitezj_en_de_jonge_vrouw_Fevronia"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1038931"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сказание_о_невидимом_граде_Китеже_и_деве_Февронии"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pověst_o_neviditelném_městě_Kitěži_a_panně_Fevronii"
"http://fr.dbpedia.org/resource/La_Légende_de_la_ville_invisible_de_Kitège_et_de_la_demoiselle_Fevronia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Legenda_a_láthatatlan_Kityezs_városáról_és_Fevronyija_szűzleányról"
