"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2000/01/rdf-schema#label","1 − 1 + 2 − 6 + 24 − 120 + ⋯"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2000/01/rdf-schema#label","Série alternée des factorielles"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2000/01/rdf-schema#label","1 − 1 + 2 − 6 + 24 − 120 + ⋯"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2000/01/rdf-schema#label","1−1+2−6+24−120+…"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en analyse, la série alternée des factorielles est la série divergente 1 − 1 + 2 − 6 + 24 − 120 + ⋯ , en notations modernes : . Leonhard Euler est le premier à avoir considéré cette série, qu'il étudia par des méthodes de sommation formelle, ainsi qu'en lui associant une équation différentielle ; cela lui permit de lui attribuer une valeur finie. Il est plus simple pour la sommer d'utiliser la sommation de Borel : (formellement, puisque les deux séries divergent). Échangeant somme et intégrale, on obtient :"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1_−_1_+_2_−_6_+_24_−_120_+_·_·_·"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1_−_1_+_2_−_6_+_24_−_120_+_⋯"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511165"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1_−_1_+_2_−_6_+_24_−_120_+_..."
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j29p9d"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1_−_1_+_2_−_6_+_24_−_120_+_⋯"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1_−_1_+_2_−_6_+_24_−_120_+_..."
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1−1+2−6+24−120+…"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१_−_१_+_२_−_६_+_२४_−_१२०_+_·_·_·"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1_−_1_+_2_−_6_+_24_−_120_+_..."
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageID",6262571
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageRevisionID",187645143
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommation_de_Borel"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_+_2_+_3_+_4_+_⋯"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_par_parties"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_alternée_des_entiers"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_asymptotique"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_divergente"
"http://fr.dbpedia.org/resource/Série_alternée_des_factorielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_formelle"
