"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://www.w3.org/2000/01/rdf-schema#label","Dispositif de dilatation"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://www.w3.org/2000/01/rdf-schema#comment","Il existe, sur une voie ferrée, des cas particuliers nécessitant une libre dilatation des rails supérieure à celle permise par les joints courants. 
* Le franchissement de joints de dilatation propres à un ouvrage d'art, pont ou viaduc, dont la permissivité (libre jeu laissé à la dilatation) est trop importante. 
* L'extrémité d'un long rail soudé (LRS). Dans ces cas, on fait appel à des dispositifs de dilatation autorisant ponctuellement un libre mouvement du rail suffisant sans pour autant induire de coupure trop importante dans la continuité du rail vis-à-vis du roulement."
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Expansion_joints_(rail_track)"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dilatační_zařízení_(železnice)"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Expansion_joints_(rail_track)"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breather_switch"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v95c"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611627"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schienenauszug"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://dbpedia.org/ontology/wikiPageID",1864765
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://dbpedia.org/ontology/wikiPageRevisionID",185887786
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilatation_thermique"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schienenauszugsvorrichtung_100_0845.JPG"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_ferroviaire"
"http://fr.dbpedia.org/resource/Dispositif_de_dilatation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclisse_(chemin_de_fer)"
