"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hotspot (album)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hotspot (álbum)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2000/01/rdf-schema#label","ホットスポット (ペット・ショップ・ボーイズのアルバム)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hotspot (musikalbum)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Hotspot est le quatorzième album studio du duo britannique de synthpop Pet Shop Boys sorti le 24 janvier 2020. Enregistré pour une bonne partie au Studio Hansa à Berlin, il est produit, comme les deux précédents albums, par Stuart Price."
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホットスポット_(ペット・ショップ・ボーイズのアルバム)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8fqgzwc"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hotspot_(Pet_Shop_Boysin_albumi)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hotspot_(album)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotspot_(álbum)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hotspot_(Pet-Shop-Boys-Album)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hotspot_(musikalbum)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮอตสปอต_(อัลบั้ม)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hotspot_(album)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80436015"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Hotspot_(음반)"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/882deb49-ef06-4b38-8980-49772064e046"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageID",14314955
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",185623143
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Price"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pet_Shop_Boys"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Lowe"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_du_Billboard"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Indie_Chart"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Stuart_Price"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olly_Alexander"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Years_and_Years"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Albums_Chart"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Tennant"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Pet_Shop_Boys"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_RAK"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Hansa"
"http://fr.dbpedia.org/resource/Hotspot_(album)","http://dbpedia.org/ontology/wikiPageLength",6430
