"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Sénat Vogel"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Senat Vogel"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Le sénat Vogel (en allemand : Senat Vogel) est le gouvernement de la ville-Land de Berlin-Ouest entre le 23 janvier et le 11 juin 1981, sous la 8e législature de la Chambre des députés."
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2269789"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_Vogel"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v52j"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageID",4345773
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",188461208
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre-gouverneur_de_Berlin"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Berlin)"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Rasch"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Justice_(Allemagne)"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Stobbe_II"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Stobbe"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anke_Brunn"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Berlin"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Weizsäcker"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Sauberzweig"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Sund"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_sociale-libérale"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Brunner"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Konow"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Porzner"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Moritz_Meyer"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Gaus"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Berlin"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Dahrendorf"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mark"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Ueberhorst"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Jochen_Vogel"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://dbpedia.org/ontology/wikiPageLength",5854
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Berlin"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_allemand/couleurs"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Sénat_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
