"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2000/01/rdf-schema#label","Muswell Hillbillies"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2000/01/rdf-schema#label","Muswell Hillbillies"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2000/01/rdf-schema#label","Muswell Hillbillies"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2000/01/rdf-schema#label","Muswell Hillbillies"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2000/01/rdf-schema#label","Muswell Hillbillies"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2000/01/rdf-schema#comment","Muswell Hillbillies est un album du groupe The Kinks paru en 1971 sous le label RCA. La photo de la pochette a été prise dans un pub anglais du nord de Londres, l'Archway Tavern, où se rendait régulièrement la famille Davies. Le disque ne recèle aucun hit conformément au projet initial de Ray Davies."
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000202891"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/101409"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muswell_Hillbillies"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00403908n"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1d86f378-3c70-36c6-92d6-583aab44016b"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muswell_Hillbillies"
"http://fr.dbpedia.org/resource/Muswell_Hillbillies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muswell_Hillbillies"
