"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2000/01/rdf-schema#label","Shotgun Jones"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2000/01/rdf-schema#label","Shotgun Jones"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Shotgun Jones est un film muet américain réalisé par Colin Campbell et sorti en 1914."
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0004589"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30204/"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482550"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shotgun_Jones"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shotgun_Jones"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shotgun_Jones"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shotgun_Jones"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h2vsw"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageID",5744014
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",184952823
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoot_Gibson"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Galvez"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_Eyton"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_Muzzy_Sinclair"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Mix"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Film_Company"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_W._Girard"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Elmer"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selig_Polyscope_Company"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McDonald_(acteur)"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Campbell_(réalisateur)"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheeler_Oakman"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Clark"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Colin_Campbell"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/elements/1.1/title","Shotgun Jones"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://dbpedia.org/ontology/wikiPageLength",2441
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Colin_Campbell"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
