"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d'Arc, le pouvoir de l'innocence"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d'Arc, le pouvoir et l'innocence"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne d'Arc, le pouvoir de l'innocence est un téléfilm français en trois parties de 80 minutes, créé par et Pierre Moinot d'après le livre de celui-ci, Jeanne, le Pouvoir et l'Innocence, réalisé par Pierre Badel et diffusé à partir du 7 septembre 1989 sur Antenne 2."
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1127846"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc,_le_pouvoir_et_l'innocence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/397883/"
