"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs (album de The Gathering)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs (The Gathering album)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs (álbum de The Gathering)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#comment","Souvenirs est le 7e album studio du groupe de rock néerlandais The Gathering sorti le 24 février 2003. C'est le premier album du groupe sorti sur son propre label, Psychonaut Records, après un premier essai avec l'EP Black Light District en 2002. Le style de l'album se définit comme « trip rock »"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000594979"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/27936"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Souvenirs"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Souvenirs_(The_Gathering)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Souvenirs_(albüm,_2003)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souvenirs_(The_Gathering_album)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kv05m"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/54356055-bbb2-3b13-9ac8-390ec13d1fca"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Souvenirs_(Album)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Souvenirs_(álbum)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Souvenirs_(álbum_de_The_Gathering)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1849099"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Souvenirs"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Souvenirs"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Souvenirs_(The_Gathering)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageID",1896629
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageRevisionID",178280710
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleepy_Buildings_–_A_Semi_Acoustic_Evening"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Light_District"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weesp"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gathering_(groupe)"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_Then_Else"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Souvenirs_(album_de_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Eick"
