"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#label","Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#label","Шам-Долан"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#label","Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#label","Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#label","Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#label","Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#label","Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#comment","Champ-Dolent est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27141"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212701411"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尚多朗_(厄尔省)"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шам-Долан"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шам-Долан"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010834"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шам-Долан"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430311/"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152533808#about"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шан_Долан"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шам-Долан"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhr5f"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://dbpedia.org/ontology/wikiPageID",403030
"http://fr.dbpedia.org/resource/Champ-Dolent","http://dbpedia.org/ontology/wikiPageRevisionID",190238602
"http://fr.dbpedia.org/resource/Champ-Dolent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Eure"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Décorchemont"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:27141-Champ-Dolent-Sols.png"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Champ-Dolent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Évreux"
