"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Fièvre de Pontiac"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Понтиакская лихорадка"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#label","حمى بونتياك"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Febbre di Pontiac"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#comment","La fièvre de Pontiac est une forme clinique rare et bénigne de légionellose. La période d’incubation est de 1 à 2 jours.Elle se définit par un syndrome pseudo-grippal fébrile avec asthénie, fièvre élevée, myalgies et céphalées. Contrairement à la légionellose proprement dite (ou maladie des légionnaires), on ne constate pas d'atteinte pulmonaire (pas de pneumopathie, pas d'abcès pulmonaire). Elle est bénigne et ne met pas en jeu le pronostic vital. La guérison est spontanée et intervient en 2 à 5 jours."
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Pontiac-fever"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0050150"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0343528"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A48.2"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb7366.htm"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=041.89&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/A48.1"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=99748"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/A48.2"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/220163"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=482.84&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C128335"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000616.htm"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777388633"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073142"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Febbre_di_Pontiac"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiebre_de_Pontiac"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pontiac-kuume"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16141898n"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontiac_fever"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понтиакская_лихорадка"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمى_بونتياك"
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://dbpedia.org/ontology/wikiPageID",2702135
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://dbpedia.org/ontology/wikiPageRevisionID",182836654
"http://fr.dbpedia.org/resource/Fièvre_de_Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myalgie"
