"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2000/01/rdf-schema#label","Cytochrome f"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2000/01/rdf-schema#label","Cytochrom f"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2000/01/rdf-schema#label","Cytochrome f"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2000/01/rdf-schema#comment","Le cytochrome f (cyt f) est la plus grosse sous-unité du complexe cytochrome b6f (EC 1.10.9.1), ce dernier étant fonctionnellement et structurellement apparenté au complexe cytochrome bc1 des mitochondries ; le cytochrome f y joue un rôle analogue à celui du cytochrome c1 bien qu'ils aient une structure différente. Le cytochrome f contient un réseau interne de molécules d'eau qui pourraient jouer le rôle de canal à protons ; cette structure semble être conservée dans les différents cytochromes f étudiés."
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/7.1.1.6"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR002325"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06d42v"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citocromo_f"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цитохром_f"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Citocromo_f"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778138524"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cytochrom_f"
"http://fr.dbpedia.org/resource/Cytochrome_f","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D045348"
