"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la franc-maçonnerie espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freemasons_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ماسونيون_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_فری_میسن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فراماسون‌های_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7078626"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freemasons_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hispanaj_framasonoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maçons_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_hargin_beltzak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyol_masonlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Francmasoni_spanioli"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙共济会会员"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Maçons_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Masóns_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_Freemasons"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Španski_prostozidarji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרדים_חברי_הבונים_החופשיים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_vrijmetselaar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_wolnomularze"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Масоны_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://dbpedia.org/ontology/wikiPageID",3300562
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",164651807
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la franc-maçonnerie espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail_catégorie_personnalité_de_la_FM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole?oldid=164651807&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franc-maçonnerie_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_par_nationalité"
