"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2000/01/rdf-schema#label","Fondation Robert-Schuman"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2000/01/rdf-schema#comment","La fondation Robert-Schuman est un laboratoire d'idées (think tank) pro-européen créé en 1991. Elle est reconnue d'utilité publique en France par un décret du 18 février 1992. Elle a pour objectif d'œuvrer en faveur de la construction européenne. Elle est établie à Paris et à Bruxelles."
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0941_3731"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=01740426310-03"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2006288577"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fondaĵo_Robert-Schuman"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93119360"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075561"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129867222"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tng"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageID",339304
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageRevisionID",189371955
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Think_tank_européen"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Information_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_du_mur_de_Berlin"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Dominique_Giuliani"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Poher"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Monory"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rigaud_(haut_fonctionnaire)"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne_du_charbon_et_de_l'acier"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Albert"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Fondation_Robert-Schuman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schuman"
